Date,Date entered,Reference,Description,Amount
27/05/2015,29/05/2015,10006228,Clicks Fountains Mall  JEFFREYS BAY  ZAF,2.83
28/05/2015,28/05/2015,99359420,DIRECT DEBIT PAYMENT - THANK YOU,-238.21
25/05/2015,26/05/2015,10003138,PNP FRAN JEFFREYS      JEFFREYS BAY  ZAF,4.06
23/05/2015,25/05/2015,10076653,FRUIT & VEG CITY JEF   JEFFEREYS BAY ZAF,0.91
23/05/2015,25/05/2015,10040586,Checkers JeffrysBayM   JEFFREYS BAY  ZAF,3.8
22/05/2015,25/05/2015,10040595,ROMANS PIZZA WALMER PA WALMER        ZAF,1.34
22/05/2015,25/05/2015,10023180,Numetro Walmer         PORT ELIZABET ZAF,3.46
22/05/2015,25/05/2015,10023179,Numetro Walmer         PORT ELIZABET ZAF,1.15
21/05/2015,22/05/2015,10137745,ASDA SUPERSTORE        LLANELLI      GBR,10
21/05/2015,22/05/2015,10137740,ASDA SUPERSTORE        LLANELLI      GBR,15.04
21/05/2015,22/05/2015,10137733,ASDA SUPERSTORE        LLANELLI      GBR,57.18
21/05/2015,22/05/2015,10095332,FARMFOODS- LLANELL     LLANELLI      GBR,10.95
21/05/2015,22/05/2015,10059043,GAME JEFFREY'S BAY -   JEFFREY'S BAY ZAF,3.27
21/05/2015,22/05/2015,10021194,DEANS PLASTICS    5677 JEFFREYS BAY  ZAF,0.92
21/05/2015,22/05/2015,10006554,Checkers Jeffrys Bay   JEFFREYS BAY  ZAF,13.4
20/05/2015,22/05/2015,10006766,CATTLE BARAON          STORMS RIVER  ZAF,2.48
20/05/2015,21/05/2015,10009781,CO-OP GROUP 190436     BURRY PORT    GBR,19.58
20/05/2015,20/05/2015,1,GRAVELLS SERVICES & PA SWANSEA       GBR,33.6
19/05/2015,19/05/2015,20000001,GRAVELLS SERVICES & PA SWANSEA       GBR,584
18/05/2015,19/05/2015,10130009,LLANELLI TOOLHIRE      DYFED 3066    GBR,-36.4
18/05/2015,19/05/2015,10014932,MORRISON PETROL        LLANELLI      GBR,43.08
18/05/2015,19/05/2015,10010242,W M MORRISON PLC       LLANELLI      GBR,16.89
17/05/2015,19/05/2015,10007733,NINAS REAL FOOD JBAY   JEFFREYS BAY  ZAF,5.93
17/05/2015,18/05/2015,10089251,CO-OP GROUP 190439     Felinfoel     GBR,7.48
15/05/2015,18/05/2015,10042235,GORIMAS PM             PIETERMARITZB ZAF,0.65
15/05/2015,18/05/2015,10045260,MCDONALDS              LLANELLI      GBR,14.4
15/05/2015,18/05/2015,10035695,DAFEN SERVICE STAT     DAFEN 1404716 GBR,10.9
15/05/2015,18/05/2015,10089243,LLANELLI TOOLHIRE      DYFED 3066    GBR,100
15/05/2015,18/05/2015,10056565,PNP LIBERTY MALL       PIETERMARITZB ZAF,1.24
13/05/2015,14/05/2015,10058893,PNP LIBERTY MALL       PIETERMARITZB ZAF,1.05
11/05/2015,12/05/2015,10061913,PNP LIBERTY MALL       PIETERMARITZB ZAF,1.24
10/05/2015,12/05/2015,10029764,MILKY LANE USHAKA ISLA DURBAN        ZAF,1.61
10/05/2015,12/05/2015,10029757,Spar Hilton Express SP PIETERMARITZB ZAF,3.57
10/05/2015,12/05/2015,10029756,Spar Hilton Express SP PIETERMARITZB ZAF,1.21
09/05/2015,12/05/2015,10061916,SUPERSPAR GATEWAY      UMHLANGA ROCK ZAF,0.3
09/05/2015,12/05/2015,10007411,Jay_Ushaka             DURBAN        ZAF,6.45
07/05/2015,08/05/2015,10027566,Checkers JeffrysBayM   JEFFREYS BAY  ZAF,1.67
03/05/2015,05/05/2015,10028098,JEFFREYS BAY SPA       JEFFREYS BAY  ZAF,0.48
03/05/2015,05/05/2015,10027564,Checkers Jeffrys Bay   JEFFREYS BAY  ZAF,0.33
02/05/2015,04/05/2015,10072370,FRUIT & VEG CITY JEF   JEFFREYS BAY  ZAF,1.34
01/05/2015,04/05/2015,10072322,OZZIES HOME DEPOT      JEFFREYS BAY  ZAF,0.9
01/05/2015,04/05/2015,10037863,Checkers Jeffrys Bay   JEFFREYS BAY  ZAF,17.37
