Ccy,Instrument Description,Isin,Price
USD,FORTUNE STAR BVI LTD 6.875 BOND,XS1884682763,102.043
USD,FAR EAST HORIZON LTD 4.08863 FLR,XS1841083485,100.479
USD,TRADE HORIZON GLOBAL LTD 4.84063,XS1839763114,100.685
USD,SHIMAO PROPERTY HOLDINGS LIMITED,XS1891434604,104.75
USD,ANHUI INVESTMENT GROUP HOLDING CO,XS1891659358,102.745
USD,RONSHINE CHINA HOLDINGS LTD 10.5,XS1957481440,104.675
USD,CHONGQING ENERGY INVESTMENT GROUP,XS1955255283,103.531
USD,INDUSIND BANK LTD 3.875 BOND,XS1978939079,101.78
USD,HOPSON DEVELOPMENT HOLDINGS LTD,XS1813551584,100.26
USD,GUOHUI INTERNATIONAL (BVI) CO LTD,XS2014270701,101.08
USD,BRIGHT SCHOLAR EDUCATION HOLDINGS,XS2032582244,102.875
USD,CDBL FUNDING 2 3 BOND,XS1650055624,100.99
USD,CHANG DEVELOPMENT INTERNATIONAL,XS2049035657,99.7985
USD,ADANI ABBOT POINT TERMINAL PTY LTD,USQ0102FAD70,100.93
USD,STANDARD CHARTERED PLC 3.95 BOND,XS0874014722,102.8449
USD,SUNNY OPTICAL TECHNOLOGY (GROUP),XS1748392559,102.485
USD,FORTUNE STAR BVI LTD 6.75 BOND,XS2019083612,102.06
USD,SVENSKA HANDELSBANKEN AB 6.25,XS1952091202,107.03
USD,MGM CHINA HOLDINGS LTD 5.375 BOND,USG60744AA05,103.23
USD,HUAFA 2019 I CO LTD 4.25 BOND,XS2019586952,100.771
USD,REC LTD 3.375 BOND,XS2013002824,100.625
USD,WYNN MACAU LTD 4.875 BOND,USG98149AC46,99.375
USD,GLP PTE. LTD 3.875 BOND,XS1242348164,101.77
USD,FORD MOTOR CREDIT CO LLC 4.389,US345397XU23,99.405
USD,LENDLEASE (US) CAPITAL INC 4.5,XS1418635337,105.75
USD,DELL INTERNATIONAL LLC EMC CORP,USU2526DAD13,112.641
USD,CHINA LIFE INSURANCE (OVERSEAS),XS1641445694,100.32
USD,BAT CAPITAL CORP 3.557 BOND,US05526DBB01,100.54
USD,SANTOS FINANCE LTD 4.125 BOND,XS1681539539,102.21
USD,NEWCASTLE COAL INFRASTRUCTURE,USQ66345AA95,100.905
USD,CMB WING LUNG BANK LIMITED 3.75,XS1716657876,100.735
USD,RESORTS WORLD LAS VEGAS LLC 4.625,USU76198AA52,106.155
USD,SINO-OCEAN LAND TREASURE IV LTD,XS2034822564,97.685
USD,JOY TREASURE ASSETS HOLDINGS INC,XS2053056706,100.355
USD,"HEUNGKUK LIFE INSURANCE CO., LTD.",XS1712956967,97.565
USD,CHINA LIFE INSURANCE CO LTD 4,XS1250898100,100.295
USD,BANK OF MONTREAL 4.8 BOND,US06368B5P91,100.275
USD,BANK OF NOVA SCOTIA 4.65 BOND,US064159KJ44,99.22
USD,CHALCO HONG KONG INVESTMENT,XS1511610906,100.94
USD,CHINA GREAT WALL INTERNATIONAL,XS2023803872,99.975
USD,CHINALCO CAPITAL HOLDINGS LTD 4.1,XS2051055908,100.125
USD,COASTAL EMERALD LTD 4.3 BOND,XS2032636438,100.19
USD,CREDIT AGRICOLE SA 6.875 BOND,USF2R125CF03,106.56
USD,CREDIT SUISSE GROUP AG 6.375 BOND,USH3698DCP71,103.285
USD,DBS GROUP HOLDINGS LTD 3.6 BOND,XS1484844656,100.585
USD,FRANSHION BRILLIANT LTD 4 BOND,XS1637332187,98.458
USD,HSBC HOLDINGS PLC 6.25 BOND,US404280BN80,103.065
USD,ING GROUP NV 6.75 BOND,XS1956051145,105.345
USD,LLOYDS BANKING GROUP PLC 6.75,US53944YAJ29,103.445
USD,SOCIETE GENERALE SA 7.875 BOND,USF8586CRW49,108
USD,SWISS RE FINANCE LUXEMBOURG 4.25,XS2049422343,102.59
USD,"THE BANK OF EAST ASIA, LTD 5.625",XS1615078141,101.255
USD,BLACKROCK GLOBAL FUNDS SICAV -,LU0776122383,14.49
USD,FIDELITY FUNDS SICAV - ASIAN HIGH,LU0370790650,20.57
USD,MUZINICH FUNDS - MUZINICH,IE0033759436,185.13
,,,USD Subtotal
,,,Bonds Total

"This statement covers only those investments and transactions related to the accounts maintained with us, Bank Julius Baer & Co. Ltd, Singapore branch ('Bank'), and shown herein. Valuations of individual assets (where applicable) are based on approximate ",,,
