Ccy,Instrument Description,Isin,Price
USD,"FORTUNE STAR BVI LTD 6.875 BOND
2019-31.01.2021
",XS1884682763,102.043
USD,"FAR EAST HORIZON LTD 4.08863 FLR
BOND 2018-03.07.2021
",XS1841083485,100.479
USD,"TRADE HORIZON GLOBAL LTD 4.84063
FLR BOND 2018-02.08.2021
",XS1839763114,100.685
USD,"SHIMAO PROPERTY HOLDINGS LIMITED
6.375 BOND 2018-15.10.2021
Early redemption from 15 Oct 2021",XS1891434604,104.75
USD,"ANHUI INVESTMENT GROUP HOLDING CO
LTD 4.875 BOND 2018-18.10.2021
",XS1891659358,102.745
USD,"RONSHINE CHINA HOLDINGS LTD 10.5
BOND 2019-01.03.2022
Early redemption from 01 Mar 2022",XS1957481440,104.675
USD,"CHONGQING ENERGY INVESTMENT GROUP
5.625 BOND 2019-18.03.2022
",XS1955255283,103.531
USD,"INDUSIND BANK LTD 3.875 BOND
2019-15.04.2022
",XS1978939079,101.78
USD,"HOPSON DEVELOPMENT HOLDINGS LTD
7.5 BOND 2019-27.06.2022
Early redemption from 27 Jun 2021",XS1813551584,100.26
USD,"GUOHUI INTERNATIONAL (BVI) CO LTD
4.37 BOND 2019-09.07.2022
",XS2014270701,101.08
USD,"BRIGHT SCHOLAR EDUCATION HOLDINGS
LTD 7.45 BOND 2019-31.07.2022
",XS2032582244,102.875
USD,"CDBL FUNDING 2 3 BOND
2017-01.08.2022
",XS1650055624,100.99
USD,"CHANG DEVELOPMENT INTERNATIONAL
LTD 3.9 BOND 2019-12.09.2022
",XS2049035657,99.7985
USD,"ADANI ABBOT POINT TERMINAL PTY LTD
4.45 BOND 2017-15.12.2022
",USQ0102FAD70,100.93
USD,"STANDARD CHARTERED PLC 3.95 BOND
2013-11.01.2023 SUBORD
",XS0874014722,102.8449
USD,"SUNNY OPTICAL TECHNOLOGY (GROUP)
CO LTD 3.75 BOND 2018-23.01.2023
Early redemption from 23 Oct 2022",XS1748392559,102.485
USD,"FORTUNE STAR BVI LTD 6.75 BOND
2019-02.07.2023
",XS2019083612,102.06
USD,"SVENSKA HANDELSBANKEN AB 6.25
BOND 2019-PERPETUAL CONV SUBORD
Early redemption from 01 Mar 2024",XS1952091202,107.03
USD,"MGM CHINA HOLDINGS LTD 5.375 BOND
2019-15.05.2024
Early redemption from 15 May 2021",USG60744AA05,103.23
USD,"HUAFA 2019 I CO LTD 4.25 BOND
2019-03.07.2024
",XS2019586952,100.771
USD,"REC LTD 3.375 BOND
2019-25.07.2024
",XS2013002824,100.625
USD,"WYNN MACAU LTD 4.875 BOND
2017-01.10.2024
Early redemption from 01 Oct 2020",USG98149AC46,99.375
USD,"GLP PTE. LTD 3.875 BOND
2015-04.06.2025
",XS1242348164,101.77
USD,"FORD MOTOR CREDIT CO LLC 4.389
BOND 2016-08.01.2026
",US345397XU23,99.405
USD,"LENDLEASE (US) CAPITAL INC 4.5
BOND 2016-26.05.2026
",XS1418635337,105.75
USD,"DELL INTERNATIONAL LLC EMC CORP
6.02 BOND 2016-15.06.2026
Early redemption from 15 Mar 2026",USU2526DAD13,112.641
USD,"CHINA LIFE INSURANCE (OVERSEAS)
COMPANY LIMITED ,HONG KONG BRANCH
3.35 BOND 2017-27.07.2027 SUBORD
Early redemption from 27 Jul 2022",XS1641445694,100.32
USD,"BAT CAPITAL CORP 3.557 BOND
2018-15.08.2027
Early redemption from 15 May 2027",US05526DBB01,100.54
USD,"SANTOS FINANCE LTD 4.125 BOND
2017-14.09.2027
",XS1681539539,102.21
USD,"NEWCASTLE COAL INFRASTRUCTURE
GROUP PTY LTD 4.4 BOND
2017-29.09.2027
Early redemption from 29 Jun 2027",USQ66345AA95,100.905
USD,"CMB WING LUNG BANK LIMITED 3.75
BOND 2017-22.11.2027 SUBORD
Early redemption from 22 Nov 2022",XS1716657876,100.735
USD,"RESORTS WORLD LAS VEGAS LLC 4.625
BOND 2019-16.04.2029
Early redemption from 16 Jan 2029",USU76198AA52,106.155
USD,"SINO-OCEAN LAND TREASURE IV LTD
4.75 BOND 2019-05.08.2029
Early redemption from 05 May 2029",XS2034822564,97.685
USD,"JOY TREASURE ASSETS HOLDINGS INC
3.5 BOND 2019-24.09.2029
Early redemption from 24 Jun 2029",XS2053056706,100.355
