Price,Ticker_ISIN,Date
"185.1600","aapl","05/07/2018"
"24.3000","bpt","05/07/2018"
"45.7300","csco","05/07/2018"
"102.4800","dis","05/07/2018"
"93.9700","fbgrx","05/07/2018"
"37.0900","fdcax","05/07/2018"
"33.8800","flvcx","05/07/2018"
"107.8000","fmagx","05/07/2018"
"21.0400","fsckx","05/07/2018"
"20.9800","fssvx","05/07/2018"
"93.4600","fusex","05/07/2018"
"93.4800","fusvx","05/07/2018"
"8.8500","glad","05/07/2018"
"40.7500","hog","05/07/2018"
"144.1600","hon","05/07/2018"
"143.2200","ibm","05/07/2018"
"53.3300","intc","05/07/2018"
"125.0500","mon","05/07/2018"
"57.3800","mrk","05/07/2018"
"96.2200","msft","05/07/2018"
"122.4000","mvv","05/07/2018"
"248.6800","nvda","05/07/2018"
"50.3600","usb","05/07/2018"
"247.0800","vfiax","05/07/2018"
"74.9500","vigax","05/07/2018"
"74.9500","vigrx","05/07/2018"
"192.1300","vimax","05/07/2018"
"72.1300","vsmax","05/07/2018"
"99.7700","vwilx","05/07/2018"
"52.6600","wfc","05/07/2018"
"83.2200","wm","05/07/2018"
