
Trade Date,Transaction Details,Account Name,Net Dollar Amount,Quantity,Price,Cost Basis Method
12/14/2018,Lt Cp Gn Reinv 0.9200,Communications & Technology-Roth IRA Account#: 0000000000-0,"$328.54","3.362","$97.73","N/A" 
12/14/2018,St Cp Gn Reinv 0.1000,Communications & Technology-Roth IRA Account#: 0000000000-0,"$35.71","0.365","$97.73","N/A" 
12/14/2018,Dividend Reinv 0.1800,Communications & Technology-Roth IRA Account#: 0000000000-0,"$64.28","0.658","$97.73","N/A" 
12/10/2018,2018 CONTRIBUTION -ACH,Communications & Technology-Roth IRA Account#: 0000000000-0,"$50.00","0.502","$99.70","N/A" 
11/20/2018,2018 CONTRIBUTION -ACH,Communications & Technology-Roth IRA Account#: 0000000000-0,"$50.00","0.526","$95.00","N/A" 
11/12/2018,2018 CONTRIBUTION -ACH,Communications & Technology-Roth IRA Account#: 0000000000-0,"$50.00","0.507","$98.60","N/A" 
10/22/2018,2018 CONTRIBUTION -ACH,Communications & Technology-Roth IRA Account#: 0000000000-0,"$50.00","0.493","$101.45","N/A" 
10/10/2018,2018 CONTRIBUTION -ACH,Communications & Technology-Roth IRA Account#: 0000000000-0,"$50.00","0.505","$99.07","N/A" 
09/20/2018,2018 CONTRIBUTION -ACH,Communications & Technology-Roth IRA Account#: 0000000000-0,"$50.00","0.460","$108.68","N/A" 
09/10/2018,2018 CONTRIBUTION -ACH,Communications & Technology-Roth IRA Account#: 0000000000-0,"$50.00","0.471","$106.14","N/A" 
08/20/2018,2018 CONTRIBUTION -ACH,Communications & Technology-Roth IRA Account#: 0000000000-0,"$50.00","0.471","$106.25","N/A" 
08/10/2018,2018 CONTRIBUTION -ACH,Communications & Technology-Roth IRA Account#: 0000000000-0,"$50.00","0.466","$107.19","N/A" 
07/20/2018,2018 CONTRIBUTION -ACH,Communications & Technology-Roth IRA Account#: 0000000000-0,"$50.00","0.465","$107.48","N/A" 
07/10/2018,2018 CONTRIBUTION -ACH,Communications & Technology-Roth IRA Account#: 0000000000-0,"$50.00","0.462","$108.15","N/A" 
06/20/2018,2018 CONTRIBUTION -ACH,Communications & Technology-Roth IRA Account#: 0000000000-0,"$50.00","0.462","$108.19","N/A" 
06/11/2018,2018 CONTRIBUTION -ACH,Communications & Technology-Roth IRA Account#: 0000000000-0,"$50.00","0.473","$105.70","N/A" 
05/21/2018,2018 CONTRIBUTION -ACH,Communications & Technology-Roth IRA Account#: 0000000000-0,"$50.00","0.493","$101.43","N/A" 
05/10/2018,2018 CONTRIBUTION -ACH,Communications & Technology-Roth IRA Account#: 0000000000-0,"$50.00","0.487","$102.60","N/A" 
04/20/2018,2018 CONTRIBUTION -ACH,Communications & Technology-Roth IRA Account#: 0000000000-0,"$50.00","0.496","$100.80","N/A" 
04/10/2018,2018 CONTRIBUTION -ACH,Communications & Technology-Roth IRA Account#: 0000000000-0,"$50.00","0.503","$99.48","N/A" 
03/20/2018,2018 CONTRIBUTION -ACH,Communications & Technology-Roth IRA Account#: 0000000000-0,"$50.00","0.478","$104.61","N/A" 
03/12/2018,2018 CONTRIBUTION -ACH,Communications & Technology-Roth IRA Account#: 0000000000-0,"$50.00","0.467","$107.12","N/A" 
02/20/2018,2018 CONTRIBUTION -ACH,Communications & Technology-Roth IRA Account#: 0000000000-0,"$50.00","0.490","$102.07","N/A" 
02/12/2018,2018 CONTRIBUTION -ACH,Communications & Technology-Roth IRA Account#: 0000000000-0,"$50.00","0.507","$98.69","N/A" 
01/22/2018,2018 CONTRIBUTION -ACH,Communications & Technology-Roth IRA Account#: 0000000000-0,"$50.00","0.485","$103.05","N/A" 
01/10/2018,2018 CONTRIBUTION -ACH,Communications & Technology-Roth IRA Account#: 0000000000-0,"$50.00","0.498","$100.33","N/A" 
12/20/2017,2017 CONTRIBUTION -ACH,Communications & Technology-Roth IRA Account#: 0000000000-0,"$50.00","0.522","$95.86","N/A" 
12/15/2017,Lt Cp Gn Reinv 2.1900,Communications & Technology-Roth IRA Account#: 0000000000-0,"$739.05","7.674","$96.31","N/A" 
12/15/2017,St Cp Gn Reinv 0.0700,Communications & Technology-Roth IRA Account#: 0000000000-0,"$23.62","0.245","$96.31","N/A" 
12/15/2017,Dividend Reinv 0.0100,Communications & Technology-Roth IRA Account#: 0000000000-0,"$3.37","0.035","$96.31","N/A" 
12/11/2017,2017 CONTRIBUTION -ACH,Communications & Technology-Roth IRA Account#: 0000000000-0,"$50.00","0.509","$98.21","N/A" 
11/20/2017,2017 CONTRIBUTION -ACH,Communications & Technology-Roth IRA Account#: 0000000000-0,"$50.00","0.509","$98.25","N/A" 
11/10/2017,2017 CONTRIBUTION -ACH,Communications & Technology-Roth IRA Account#: 0000000000-0,"$50.00","0.513","$97.51","N/A" 
10/20/2017,2017 CONTRIBUTION -ACH,Communications & Technology-Roth IRA Account#: 0000000000-0,"$50.00","0.521","$95.99","N/A" 
10/10/2017,2017 CONTRIBUTION -ACH,Communications & Technology-Roth IRA Account#: 0000000000-0,"$50.00","0.522","$95.78","N/A" 
09/20/2017,2017 CONTRIBUTION -ACH,Communications & Technology-Roth IRA Account#: 0000000000-0,"$50.00","0.527","$94.93","N/A" 
09/11/2017,2017 CONTRIBUTION -ACH,Communications & Technology-Roth IRA Account#: 0000000000-0,"$50.00","0.527","$94.87","N/A" 
08/21/2017,2017 CONTRIBUTION -ACH,Communications & Technology-Roth IRA Account#: 0000000000-0,"$50.00","0.534","$93.63","N/A" 
08/10/2017,2017 CONTRIBUTION -ACH,Communications & Technology-Roth IRA Account#: 0000000000-0,"$50.00","0.540","$92.55","N/A" 
07/20/2017,2017 CONTRIBUTION -ACH,Communications & Technology-Roth IRA Account#: 0000000000-0,"$50.00","0.538","$92.92","N/A" 
07/10/2017,2017 CONTRIBUTION -ACH,Communications & Technology-Roth IRA Account#: 0000000000-0,"$50.00","0.558","$89.65","N/A" 
06/20/2017,2017 CONTRIBUTION -ACH,Communications & Technology-Roth IRA Account#: 0000000000-0,"$50.00","0.560","$89.33","N/A" 
06/12/2017,2017 CONTRIBUTION -ACH,Communications & Technology-Roth IRA Account#: 0000000000-0,"$50.00","0.562","$89.02","N/A" 
05/22/2017,2017 CONTRIBUTION -ACH,Communications & Technology-Roth IRA Account#: 0000000000-0,"$50.00","0.564","$88.59","N/A" 
05/10/2017,2017 CONTRIBUTION -ACH,Communications & Technology-Roth IRA Account#: 0000000000-0,"$50.00","0.572","$87.45","N/A" 
04/20/2017,2017 CONTRIBUTION -ACH,Communications & Technology-Roth IRA Account#: 0000000000-0,"$50.00","0.594","$84.22","N/A" 
04/10/2017,2017 CONTRIBUTION -ACH,Communications & Technology-Roth IRA Account#: 0000000000-0,"$50.00","0.597","$83.69","N/A" 
03/20/2017,2017 CONTRIBUTION -ACH,Communications & Technology-Roth IRA Account#: 0000000000-0,"$50.00","0.605","$82.60","N/A" 
03/10/2017,2017 CONTRIBUTION -ACH,Communications & Technology-Roth IRA Account#: 0000000000-0,"$50.00","0.614","$81.47","N/A" 
02/21/2017,2017 CONTRIBUTION -ACH,Communications & Technology-Roth IRA Account#: 0000000000-0,"$50.00","0.617","$81.02","N/A" 
02/10/2017,2017 CONTRIBUTION -ACH,Communications & Technology-Roth IRA Account#: 0000000000-0,"$50.00","0.628","$79.60","N/A" 
01/20/2017,2017 CONTRIBUTION -ACH,Communications & Technology-Roth IRA Account#: 0000000000-0,"$50.00","0.642","$77.89","N/A" 
