Date,Open,High,Low,Close,Volume,Adj Close
2017-01-23,78.10,78.10,76.25,76.75,1881700,76.25081
2017-01-20,80.00,80.05,78.65,78.65,1000900,78.13846
2017-01-19,80.65,81.20,80.10,80.15,1657600,79.6287
2017-01-18,80.90,81.35,80.00,80.70,1342300,80.17512
2017-01-17,81.00,81.20,80.10,80.75,616700,80.2248
2017-01-16,81.00,81.95,81.00,81.05,598300,80.52285
2017-01-13,81.45,81.50,80.85,81.30,938200,80.77122
2017-01-12,81.00,81.60,80.10,81.00,890600,80.47317
2017-01-11,80.90,81.35,80.75,81.00,829900,80.47317
2017-01-10,81.75,81.80,80.65,81.05,791600,80.52285
2017-01-09,82.00,82.35,80.40,81.35,1893900,80.82089
2017-01-06,81.55,81.55,81.55,81.55,000,81.0196
2017-01-05,80.95,81.80,80.30,81.55,467400,81.0196
2017-01-04,81.70,81.80,80.80,80.95,1093700,80.42349
2017-01-03,82.45,82.80,81.70,81.80,1010400,81.26797
2017-01-02,80.45,82.95,80.45,82.25,1009000,81.71504
2016-12-30,81.10,81.50,80.40,80.60,796200,80.07577
2016-12-29,80.50,80.50,79.75,80.00,318600,79.47968
2016-12-28,80.45,81.40,80.05,80.70,750000,80.17512
2016-12-27,79.40,80.50,79.20,80.30,457400,79.77773
2016-12-26,79.55,79.55,79.55,79.55,000,79.03261
2016-12-23,78.00,79.60,78.00,79.55,399800,79.03261
2016-12-22,78.45,78.75,77.70,78.25,511700,77.74106
2016-12-21,78.35,78.80,78.10,78.40,704600,77.89008
2016-12-20,77.70,78.50,77.50,78.35,704600,77.84041
2016-12-19,77.80,78.00,76.60,77.70,757900,77.19463
2016-12-16,77.95,78.70,77.65,77.75,1086700,77.24431
2016-12-15,77.40,78.45,77.30,78.00,949800,77.49268
2016-12-14,78.25,78.40,77.40,77.50,1251100,76.99594
2016-12-13,76.40,78.40,76.40,78.35,1002900,77.84041
2016-12-12,77.15,77.50,75.80,76.60,1612100,76.10179
2016-12-09,75.30,77.45,75.30,77.15,1102400,76.64821
2016-12-08,73.30,76.45,73.25,75.55,2752100,75.05862
2016-12-07,72.45,73.50,71.75,73.15,1944000,72.67423
2016-12-06,74.40,74.40,72.60,73.00,1766900,72.5252
2016-12-05,75.05,76.05,74.30,74.50,1260500,74.01545
2016-12-02,74.50,75.75,73.75,75.50,2720600,75.00894
2016-12-01,70.00,77.70,70.00,75.20,5745000,74.71089
2016-11-30,77.80,78.40,76.20,76.20,2059400,75.70439
2016-11-29,79.25,80.00,77.70,77.80,1049000,77.29399
2016-11-28,78.75,79.70,78.40,79.45,1683900,78.93325
2016-11-25,78.80,79.35,78.05,78.75,488000,78.23781
2016-11-24,77.10,79.35,77.00,78.90,831700,78.38683
2016-11-23,77.30,77.85,76.00,77.10,1140500,76.59854
2016-11-22,80.65,80.75,78.20,78.25,1670500,77.74106
2016-11-21,81.40,81.70,80.75,80.80,1349500,80.27448
2016-11-18,81.65,84.05,81.10,81.35,1374400,80.82089
2016-11-17,80.80,81.65,80.10,81.40,1710900,80.87057
2016-11-16,79.45,80.70,79.05,80.00,920600,79.47968
2016-11-15,77.85,79.40,77.55,79.40,686700,78.88358
2016-11-14,78.50,79.00,77.05,77.55,990400,77.04561
2016-11-11,82.00,82.35,78.10,78.25,1784200,77.74106
2016-11-10,81.25,83.45,80.85,81.75,2378200,81.21829
2016-11-09,78.00,81.90,77.90,80.65,1566600,80.12545
2016-11-08,78.70,79.65,78.50,79.55,731800,79.03261
2016-11-07,77.05,78.35,77.05,78.25,653800,77.74106
2016-11-04,76.00,77.15,75.70,76.50,587600,76.00244
2016-11-03,78.00,78.30,77.10,77.50,638000,76.99594
2016-11-02,77.00,78.20,76.25,77.65,1132500,77.14496
2016-11-01,78.40,78.85,76.50,76.80,1706800,76.30049
2016-10-31,78.40,78.75,77.20,78.35,945600,77.84041
2016-10-28,79.10,79.30,78.15,78.65,970300,78.13846
2016-10-27,80.30,80.65,79.10,79.40,1722500,78.88358
2016-10-26,81.50,81.75,80.10,80.30,1126300,79.77773
2016-10-25,82.45,83.00,81.35,81.45,647400,80.92024
2016-10-24,82.70,83.15,81.60,82.30,903300,81.76472
2016-10-21,82.00,83.30,82.00,82.65,1056900,82.11244
2016-10-20,81.50,82.50,80.75,82.00,1060000,81.46667
2016-10-19,81.60,81.75,80.80,80.95,611800,80.42349
2016-10-18,81.00,82.10,81.00,81.50,897100,80.96992
2016-10-17,81.70,81.70,80.25,80.35,520400,79.8274
2016-10-14,80.80,82.00,80.60,81.80,693300,81.26797
2016-10-13,81.10,81.30,80.30,80.90,808000,80.37382
2016-10-12,81.75,82.30,80.90,81.10,831800,80.57252
2016-10-11,82.95,83.05,81.55,81.90,777500,81.36732
2016-10-10,82.50,83.05,82.00,83.00,974900,82.46016
2016-10-07,81.70,82.55,81.05,81.95,1607600,81.41699
2016-10-06,82.95,83.30,81.40,81.60,1200300,81.06927
2016-10-05,84.00,84.30,82.85,82.95,1743600,82.41049
2016-10-04,84.70,85.05,83.55,84.45,1732600,83.90073
2016-10-03,83.60,85.45,83.60,84.45,1796300,83.90073
2016-09-30,82.20,83.20,81.30,83.05,1745000,82.50984
2016-09-29,83.15,84.80,82.70,82.80,2054900,82.26147
2016-09-28,81.40,83.35,81.10,82.80,966900,82.26147
2016-09-27,80.20,81.35,79.90,81.35,1196700,80.82089
2016-09-26,82.25,82.95,79.85,79.95,1704300,79.43
2016-09-23,82.30,82.45,81.55,82.35,986200,81.81439
2016-09-22,80.70,83.05,80.70,82.30,1221500,81.76472
2016-09-21,81.00,81.25,80.45,80.55,735300,80.0261
2016-09-20,80.05,81.10,79.65,80.15,1061100,79.6287
2016-09-19,80.75,81.10,79.85,80.10,1816600,79.57902
2016-09-16,81.00,81.90,80.50,80.55,1506000,80.0261
2016-09-15,78.70,81.80,78.50,81.20,1666900,80.67187
2016-09-14,77.85,79.25,77.85,78.75,1004500,78.23781
2016-09-13,78.70,79.70,77.55,77.80,1459200,77.29399
2016-09-12,78.65,78.70,77.25,78.30,3918600,77.79074
2016-09-09,78.55,80.85,78.55,79.65,3166800,79.13195
2016-09-08,78.85,79.80,78.65,78.80,2208100,78.28748
2016-09-07,77.75,78.35,77.55,78.15,985200,77.64171
2016-09-06,78.50,79.05,77.40,77.80,1491300,77.29399
2016-09-05,76.20,79.15,76.20,78.55,2191200,78.03911
2016-09-02,75.00,76.15,74.85,76.15,1747900,75.65472
2016-09-01,77.80,78.00,74.00,74.30,5283100,73.56838
2016-08-31,73.55,74.05,73.05,73.20,1217900,72.4792
2016-08-30,74.35,74.65,73.25,73.60,2357500,72.87526
2016-08-29,73.60,74.65,72.95,74.35,1575700,73.61788
2016-08-26,72.55,73.75,72.00,73.75,763300,73.02379
2016-08-25,72.75,72.90,71.15,72.65,934900,71.93462
2016-08-24,73.10,73.80,72.65,72.75,976100,72.03364
2016-08-23,71.35,73.25,71.10,73.10,1140000,72.38019
2016-08-22,70.60,71.70,70.40,71.30,815200,70.59792
2016-08-19,71.00,71.20,70.10,70.75,699700,70.05333
2016-08-18,70.70,71.75,69.60,70.90,2301600,70.20185
2016-08-17,71.65,72.10,70.50,70.60,1476200,69.90481
2016-08-16,71.50,72.00,71.30,71.45,1969700,70.74643
2016-08-15,71.10,71.80,70.90,71.40,832600,70.69693
2016-08-12,70.55,71.70,70.30,70.90,1004400,70.20185
2016-08-11,69.40,71.55,69.30,70.55,1284600,69.8553
2016-08-10,71.05,71.15,69.40,69.50,2118700,68.81564
2016-08-09,68.50,72.45,68.50,71.15,3614500,70.44939
2016-08-08,68.00,68.50,67.65,68.25,368600,67.57795
2016-08-05,66.80,67.95,66.65,67.85,772100,67.18188
2016-08-04,66.20,67.20,65.50,67.20,603100,66.53828
2016-08-03,66.10,66.30,65.30,66.20,673600,65.54813
2016-08-02,68.35,68.35,66.15,66.35,952500,65.69665
2016-08-01,68.15,68.75,67.80,68.35,792200,67.67696
2016-07-29,68.25,68.40,67.30,68.10,709100,67.42942
2016-07-28,68.30,68.85,68.15,68.25,491700,67.57795
2016-07-27,68.70,69.00,67.95,68.25,680600,67.57795
2016-07-26,68.00,68.90,67.95,68.70,812100,68.02351
2016-07-25,67.40,68.15,67.15,68.00,995100,67.33041
2016-07-22,66.80,67.55,66.40,67.30,803400,66.6373
2016-07-21,67.65,67.65,66.25,67.05,674900,66.38977
2016-07-20,67.10,67.70,66.85,67.55,794500,66.88484
2016-07-19,67.35,67.55,66.60,66.80,657100,66.14223
2016-07-18,66.70,68.05,66.55,67.45,1123600,66.78582
2016-07-15,67.10,67.20,66.20,66.55,1299700,65.89469
2016-07-14,67.95,68.20,67.10,67.35,1212000,66.68681
2016-07-13,69.70,69.80,67.15,67.70,1518900,67.03336
2016-07-12,69.55,69.90,69.15,69.55,867100,68.86515
2016-07-11,68.45,69.70,68.45,69.50,726400,68.81564
2016-07-08,66.75,68.35,66.45,68.20,947500,67.52844
2016-07-07,67.05,68.05,66.85,67.05,1157300,66.38977
2016-07-06,68.00,68.15,66.10,66.85,1030300,66.19173
2016-07-05,68.85,68.90,67.40,68.05,996500,67.37992
2016-07-04,68.80,69.60,68.10,68.85,718800,68.17204
2016-07-01,68.35,69.35,67.55,68.65,1586900,67.97401
