TradeDate,Buy/Sell,Symbol,UnderlyingSymbol,Price,Quantity,Commission,
,,,,,,,$832.00
01/11/18,BUY,AMSF,,65.55,35,1,"-$1,463.25"
01/11/18,BUY,ASGN,,67.93,34,1,"-$3,773.87"
01/11/18,SELL,AVAV,,91.8,-2,1.0026248,"-$3,591.27"
01/11/18,SELL,AVAV,,91.8,-23,0.0301852,"-$1,479.90"
01/11/18,BUY,CDNS,,44.43,52,1,"-$3,791.26"
01/11/18,BUY,CMTL,,28.13,82,1,"-$6,098.92"
01/11/18,SELL,CMTL,,27.96,-78,1.03763344,"-$3,919.08"
01/11/18,SELL,CONN,,27.91,-79,1.03806457,"-$1,715.23"
01/11/18,BUY,CSIQ,,13.85,121,1,"-$3,392.08"
01/11/18,BUY,CSIQ,,13.85,47,0,"-$4,043.03"
01/11/18,SELL,DCI,,50.98,-48,1.03752352,"-$1,597.03"
01/11/18,BUY,ERIC,,8.71,200,1,"-$3,340.03"
01/11/18,BUY,ERIC,,8.71,68,0.34,"-$3,932.65"
01/11/18,BUY,EXPO,,50.6,46,1,"-$6,261.25"
01/11/18,BUY,FGEN,,43.54,53,1,"-$8,569.87"
01/11/18,SELL,FIVE,,114.31,-22,1.03531066,"-$6,056.08"
01/11/18,BUY,FULT,,16.08,2,1,"-$6,089.24"
01/11/18,BUY,FULT,,16.08,143,0,"-$8,388.68"
01/11/18,SELL,FUN,,51.54,-54,1.04260708,"-$5,606.56"
01/11/18,BUY,GHL,,22.26,100,1,"-$7,833.56"
01/11/18,BUY,GHL,,22.29,5,0,"-$7,945.01"
01/11/18,SELL,GIII,,39.65,-59,1.03743255,"-$5,606.70"
01/11/18,SELL,GOGL,,7.53,-100,1.021689,"-$4,854.72"
01/11/18,SELL,GOGL,,7.52,-190,0.4911844,"-$3,426.41"
01/11/18,BUY,HIMX,,5.2373,245,1.225,"-$4,710.78"
01/11/18,BUY,HIMX,,5.23,200,1,"-$5,757.78"
01/11/18,BUY,HMLP,,17.87,100,1,"-$7,545.78"
01/11/18,BUY,HMLP,,17.87,30,0,"-$8,081.88"
01/11/18,SELL,HPE,,15.27,-173,1.05492923,"-$5,441.22"
01/11/18,BUY,HSGX,,0.678,100,1,"-$5,510.02"
01/11/18,BUY,HSGX,,0.6791,100,0,"-$5,577.93"
01/11/18,BUY,HSGX,,0.6791,1100,5.5,"-$6,330.44"
01/11/18,BUY,HSGX,,0.677,800,4,"-$6,876.04"
01/11/18,BUY,HSGX,,0.6768,5,0.025,"-$6,879.45"
01/11/18,BUY,HSGX,,0.6768,1100,5.5,"-$7,629.43"
01/11/18,BUY,HSGX,,0.6799,100,1,"-$7,698.42"
01/11/18,BUY,HSGX,,0.6761,127,0.135,"-$7,784.42"
01/11/18,BUY,ILMN,,311.77,7,1,"-$9,967.81"
01/11/18,BUY,IMDZ,,1.49,100,1,"-$10,117.81"
01/11/18,BUY,IMDZ,,1.49,100,0,"-$10,266.81"
01/11/18,BUY,IMDZ,,1.49,100,0.5,"-$10,416.31"
01/11/18,BUY,IMDZ,,1.49,100,0.5,"-$10,565.81"
01/11/18,BUY,IMDZ,,1.49,100,0.5,"-$10,715.31"
01/11/18,BUY,IMDZ,,1.49,100,0.5,"-$10,864.81"
01/11/18,BUY,IMDZ,,1.49,100,0.5,"-$11,014.31"
01/11/18,BUY,IMDZ,,1.49,100,0.5,"-$11,163.81"
01/11/18,BUY,IMDZ,,1.49,100,0.5,"-$11,313.31"
01/11/18,BUY,IMDZ,,1.49,666,3.33,"-$12,308.98"
01/11/18,BUY,IOVA,,9.1,100,1,"-$13,219.98"
01/11/18,BUY,IOVA,,9.1,100,0,"-$14,129.98"
01/11/18,BUY,IOVA,,9.1,54,0.27,"-$14,621.65"
01/11/18,SELL,IPI,,4.0127,-500,2.58558255,"-$12,617.89"
01/11/18,SELL,IPI,,4.0127,-287,1.484124384,"-$11,467.73"
01/11/18,SELL,LBTYA,,25.71,-97,1.04396331,"-$8,974.90"
01/11/18,SELL,LULU,,142.14,-17,1.03343594,"-$6,559.55"
