Num,Date,Payee,Category,Withdrawl,Deposit,Total
,15/08/2000,ABC,Bills : Rent,,7048.91,"7,048.91"
,15/08/2000,ABC,Bills : Rent,"-1,378.30",,"5,670.61"
,18/08/2000,DDDD,Other Income : Travel reimbursed,,448.12,"6,118.73"
,18/08/2000,EEE,Wages & Salary : Net Pay,,"1,524.00","7,642.73"
,22/08/2000,Cash,Cash Withdrawal,-200,,"7,442.73"
,29/08/2000,Cash,Cash Withdrawal,-200,,"7,242.73"
,30/08/2000,EEE,Wages & Salary : Net Pay,,"2,319.41","9,562.14"
,30/08/2000,Tesco,Food : Groceries,-21.44,,"9,540.70"
,30/08/2000,BP,Automobile : Gasoline,-29,,"9,511.70"
,30/08/2000,BP,Automobile : Gasoline,-12.45,,"9,499.25"
,30/08/2000,Sainsbury's,Automobile : Gasoline,-40.18,,"9,459.07"
,30/08/2000,GGG,Automobile : Purchase,"-5,000.00",,"4,459.07"
,30/08/2000,RRR,Automobile : Rental,-159.04,,"4,300.03"
