timestamp,open,high,low,close,volume
2017-12-01,42.5000,42.5100,42.4615,42.4700,3211
2017-11-29,57.4100,57.4100,57.3600,57.3350,4965
2017-11-28,56.9900,57.1100,56.9900,57.0700,8430
2017-11-27,0.0000,0.0000,0.0000,0.0000,0
2017-11-24,0.0000,0.0000,0.0000,0.0000,0
2017-11-23,57.0200,57.0200,57.0200,56.9550,845
2017-11-22,0.0000,0.0000,0.0000,0.0000,0
2017-11-21,0.0000,0.0000,0.0000,0.0000,0
2017-11-20,0.0000,0.0000,0.0000,0.0000,0
2017-11-17,0.0000,0.0000,0.0000,0.0000,0
2017-11-16,56.1100,56.4000,56.1100,56.3300,2223
2017-11-15,0.0000,0.0000,0.0000,0.0000,0
2017-11-14,0.0000,0.0000,0.0000,0.0000,0
2017-11-13,0.0000,0.0000,0.0000,0.0000,0
2017-11-10,43.1300,43.1300,42.6826,42.7450,29386
2017-11-09,0.0000,0.0000,0.0000,0.0000,0
2017-11-08,0.0000,0.0000,0.0000,0.0000,0
2017-11-07,0.0000,0.0000,0.0000,0.0000,0
2017-11-06,0.0000,0.0000,0.0000,0.0000,0
2017-11-03,0.0000,0.0000,0.0000,0.0000,0
2017-11-02,0.0000,0.0000,0.0000,0.0000,0
2017-11-01,0.0000,0.0000,0.0000,0.0000,0
2017-10-31,0.0000,0.0000,0.0000,0.0000,0
2017-10-30,0.0000,0.0000,0.0000,0.0000,0
2017-10-27,43.1000,43.3144,43.0204,43.1250,10554
2017-10-26,42.7100,43.0800,42.7000,43.0150,4417
2017-10-25,0.0000,0.0000,0.0000,0.0000,0
2017-10-24,0.0000,0.0000,0.0000,0.0000,0
2017-10-23,0.0000,0.0000,0.0000,0.0000,0
2017-10-20,43.2800,43.6472,43.2500,43.2250,3587
2017-10-19,0.0000,0.0000,0.0000,0.0000,0
2017-10-18,0.0000,0.0000,0.0000,0.0000,0
2017-10-17,57.0000,57.0400,56.9800,56.9550,2312
2017-10-16,0.0000,0.0000,0.0000,0.0000,0
2017-10-13,0.0000,0.0000,0.0000,0.0000,0
2017-10-12,56.5000,56.9800,56.5000,56.9800,780
2017-10-11,56.9100,56.9200,56.7900,56.9200,3493
2017-10-10,0.0000,0.0000,0.0000,0.0000,0
2017-10-09,56.6100,56.6100,56.4000,56.4900,4475
2017-10-06,43.1500,43.3316,42.8203,43.2650,8504
2017-10-05,42.9200,43.1400,42.7820,43.0600,14152
2017-10-04,0.0000,0.0000,0.0000,0.0000,0
2017-10-03,0.0000,0.0000,0.0000,0.0000,0
2017-10-02,0.0000,0.0000,0.0000,0.0000,0
2017-09-29,0.0000,0.0000,0.0000,0.0000,0
2017-09-28,0.0000,0.0000,0.0000,0.0000,0
2017-09-27,0.0000,0.0000,0.0000,0.0000,0
2017-09-26,0.0000,0.0000,0.0000,0.0000,0
2017-09-25,0.0000,0.0000,0.0000,0.0000,0
2017-09-22,41.4100,41.7930,41.4100,41.6850,5348
2017-09-21,0.0000,0.0000,0.0000,0.0000,0
2017-09-20,0.0000,0.0000,0.0000,0.0000,0
2017-09-19,0.0000,0.0000,0.0000,0.0000,0
2017-09-18,0.0000,0.0000,0.0000,0.0000,0
2017-09-15,56.3000,56.5600,56.3000,56.4500,3566
2017-09-14,0.0000,0.0000,0.0000,0.0000,0
2017-09-13,42.4300,42.6195,42.2799,42.5800,6015
2017-09-12,0.0000,0.0000,0.0000,0.0000,0
2017-09-11,0.0000,0.0000,0.0000,0.0000,0
2017-09-08,0.0000,0.0000,0.0000,0.0000,0
2017-09-07,0.0000,0.0000,0.0000,0.0000,0
2017-09-06,42.4100,42.5750,42.4100,42.5050,8558
2017-09-05,0.0000,0.0000,0.0000,0.0000,0
2017-09-04,0.0000,0.0000,0.0000,0.0000,0
2017-09-01,0.0000,0.0000,0.0000,0.0000,0
2017-08-31,55.4100,55.4900,55.4100,55.4450,5437
2017-08-30,55.1300,55.4000,55.0000,55.2800,16571
2017-08-29,55.4250,55.4250,54.9500,55.2200,21671
2017-08-25,55.0500,55.4914,55.0500,55.4250,15091
2017-08-24,43.1100,43.2000,42.9856,43.0400,15132
2017-08-23,55.0600,55.0996,54.9680,55.1000,3555
2017-08-22,55.0900,55.0900,54.8000,55.0750,8631
2017-08-21,54.7000,54.7400,54.6500,54.7850,3501
2017-08-18,0.0000,0.0000,0.0000,0.0000,0
2017-08-17,55.3200,55.3932,55.0800,55.1050,3504
2017-08-16,55.3400,55.4300,55.3400,55.3150,5910
2017-08-15,55.1800,55.2632,55.1100,55.0800,2113
2017-08-14,55.1500,55.2500,55.1380,55.2650,3970
2017-08-11,54.7800,54.9700,54.6100,54.7900,6626
2017-08-10,55.3200,55.3200,55.0900,55.0950,1230
2017-08-09,55.7300,55.7300,55.4000,55.4400,3263
2017-08-08,42.8100,43.0201,42.7372,43.0350,3340
2017-08-07,42.8100,42.8412,42.6748,42.8100,9379
2017-08-04,42.4400,42.7490,42.4000,42.6950,12068
2017-08-03,42.0000,42.4804,41.8972,42.4100,4192
2017-08-02,55.5100,55.7400,55.5100,55.6800,8752
2017-08-01,42.0800,42.2158,42.0700,42.1350,9499
2017-07-31,41.4200,42.2870,41.4200,42.0350,20252
2017-07-28,55.2000,55.2000,55.1400,55.2300,658
2017-07-27,42.2000,42.3500,42.1500,42.3400,3922
2017-07-26,55.1800,55.2900,55.1400,55.2250,4138
2017-07-25,55.2600,55.2600,55.1800,55.1650,616
2017-07-24,42.4800,42.4800,42.0000,42.0850,9099
2017-07-21,42.6000,42.6083,42.3100,42.4100,9564
2017-07-20,42.2500,42.6144,42.2500,42.5200,9161
2017-07-19,54.9400,55.1100,54.7600,55.0000,1816
2017-07-18,41.9300,42.2360,41.8364,42.0550,11837
2017-07-17,54.9900,55.0700,54.9300,54.9200,3103
2017-07-14,42.1000,42.1400,41.9300,41.8500,6240
2017-07-13,54.6600,54.6800,54.5058,54.4750,3290
